

Michael Hanratty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030204
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hanratty
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thomas Sutton; Mary Edwards
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 102, Entry 305
Source	LDS Film 93919
Witnessed By	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030204&Relationship=Witness_1
Witnessed By	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030204&Relationship=Witness_2
Married To	Martha Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030204&Relationship=Bride



