

Henry Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094086
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hyde
Gender	Male
Abode	Bootle
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Jul 1793
Date Of Child's Death	8 Jul 1793
Register	Burials 1790 - 1812, Page 14, Entry 4
Source	LDS Film 1647560
Parent Of	Henry Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094086&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094086&Relationship=2ndParent



