

Hugh Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151474
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cain
Gender	Male
Abode	New Hall Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 353, Entry 2824
Source	LDS Film 1656421
Parent Of	James Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151474&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151474&Relationship=2ndParent



