

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054492
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Name Suffixes	Spinster
Gender	Male
Abode	Pownall Square
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Jul 1805
Date Of Death	29 Jul 1805
Age At Death	3days
Age At Death (Days)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 98, Entry 78
Source	LDS Film 1656373
Parent	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054492&Relationship=1stParent



