

Mary Anna Eddowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432701
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anna
Surname	Eddowes
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Upper Stanhope Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1843
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 100, Entry 6
Source	LDS Film 1468981
Parent Of	Charles Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432701&Relationship=Baptised
Married To	Thomas Stanton Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432701&Relationship=1stParent



