

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054215
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hugh Williams; John Jones
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1820 - 1821, Page 92, Entry 276
Source	LDS Film 93917
Witnessed By	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054215&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054215&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054215&Relationship=Bride



