

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Atherton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 299, Entry 2386
Source	LDS Film 1656378
Parent	Samuel Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083679&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083679&Relationship=2ndParent



