

Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126929
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Cleveland Square
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1828
Register	Baptisms 1827 - 1828, Page 313, Entry 2498
Source	LDS Film 1656419
Parent Of	Elizabeth Etches Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126929&Relationship=Baptised
Married To	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126929&Relationship=1stParent



