

Francis Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178847
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Richardson
Gender	Male
Abode	Trafalgar St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1843
Occupation (As Documented)	Watch Finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Register	Baptisms 1842 - 1843, Page 372, Entry 2974
Source	LDS Film 93884
Parent Of	Mary Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178847&Relationship=Baptised
Married To	Mary Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178847&Relationship=2ndParent



