

Robert Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035471
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Saul
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Johnsons Alley
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1782
Register	Burials 1781 - 1784, Page 67, Entry 37
Source	LDS Film 93913
Parent	Robert Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035471&Relationship=1stParent



