

John Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darlington
Gender	Male
Abode	Slater St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1836
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1836 - 1837, Page 185, Entry 1473
Source	LDS Film 1656422
Parent Of	Eliza Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462819&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462819&Relationship=2ndParent



