

Sarah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087437
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Evans
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	North Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1498
Source	LDS Film 1068890
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087437&Relationship=Baptised
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087437&Relationship=1stParent



