

Richard Williams Charlesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060907
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Williams
Surname	Charlesson
Gender	Male
Abode	Dickenson St.
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Blackley; Edward Dickinson
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 33, Entry 66
Source	LDS Film 2147909
Witnessed By	John Blackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060907&Relationship=Witness_1
Witnessed By	Edward Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060907&Relationship=Witness_2
Married To	Elizabeth Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060907&Relationship=Bride



