

Edward Braham Corri	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083018
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Braham
Surname	Corri
Gender	Male
Abode	Castle St
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Aug 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Marriage	27
Status	Bachelor
Witnesses	Thomas Bryan Littlar; Jane Boyden
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 25, Entry 50
Source	LDS Film 2147914
Witnessed By	Thomas Bryan Littlar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083018&Relationship=Witness_1
Witnessed By	Jane Boyden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083018&Relationship=Witness_2
Married To	Janet Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083018&Relationship=Bride



