

George Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039068
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heron
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Witnesses	George Heron; Eliza McGregor
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 182, Entry 364
Source	LDS Film 93290
Witnessed Marriage Of	William Till	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039068&Relationship=Groom
Witnessed Marriage Of	Elizabeth Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039068&Relationship=Bride



