

Richard Procter Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289124
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Procter
Surname	Jackson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanhope St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 134, Entry 1066
Source	LDS Film 1656422
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289124&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289124&Relationship=2ndParent



