

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Vauxhall Rd.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Apr 1836
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Decline
Burying Minister	Joshua Tunstall
Grave	5470
Register	Burials 1835 - 1837, Page 155, Entry 11333
Source	LDS Film 560881
Parent	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113977&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113977&Relationship=2ndParent



