

Samuel Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289944
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bailey
Gender	Male
Abode	Claremont Grove
Year	1838
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	28 Oct 1838
Occupation (As Documented)	Clerk of St. Mary's
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 6, Entry 42
Source	LDS Film 1468979
Parent Of	Elizabeth Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289944&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289944&Relationship=2ndParent



