

James Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249608
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Charnock
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1859
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	27 Jan 1859
Register	Baptisms 1859, Page 167, Entry 1331
Source	LDS Film 1656561
Parent Of	Susanna Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249608&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249608&Relationship=2ndParent



