

Edward Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249700
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Benn
Gender	Male
Abode	Baptist St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1859
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	14 Jun 1859
Register	Baptisms 1859, Page 178, Entry 1423
Source	LDS Film 1656561
Parent Of	Edward Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249700&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249700&Relationship=2ndParent



