

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Hope St.
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1823
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 45, Entry 359
Source	LDS Film 1546062
Parent Of	Frances Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224855&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224855&Relationship=2ndParent



