

George Parry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130450
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	Parry
Surname	Yates
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Aug 1849
Witnesses	Geo. Parry Yates; Catherine Yates
Marriage Type	Licence
Marrying Minister	Thomas W. Moeran
Register	Marriages 1848 - 1852, Page 41, Entry 81
Source	LDS Film 1546290
Witnessed Marriage Of	Peter Baillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130450&Relationship=Groom
Witnessed Marriage Of	Jane Baillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130450&Relationship=Bride



