

William Bunre Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bunre
Surname	Clayton
Parent's Occupation (As Documented)	Shoe-maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Scotland Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1815
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 39, Entry 311
Source	LDS Film 1656378
Parent	James Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087097&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087097&Relationship=2ndParent



