

William Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musgrove
Gender	Male
Abode	Sparling Street
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1788
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	2 Nov 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 28, Entry 122
Source	LDS Film 1468979
Parent Of	Charles Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421325&Relationship=2ndParent



