

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	West Derby
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Jan 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Nov 1827
Register	Baptisms 1813 - 1835, Page 125, Entry 998
Source	LDS Film 1647560
Parent Of	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285298&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285298&Relationship=2ndParent



