

Archibald Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421698
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Knox
Gender	Male
Abode	Castle Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Sep 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 40, Entry 107
Source	LDS Film 1468979
Parent Of	James Melling Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421698&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421698&Relationship=2ndParent



