

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121025
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Oct 1841
Witnesses	Louis Marchese; Ann McAnulty
Register	Marriages 1827 - 1848, Page 116, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Peter Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121025&Relationship=Groom
Witnessed Marriage Of	Hanah Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121025&Relationship=Bride



