

Starkey Wysehurt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250445
First Name (With Contractions)	Starkey
First Name (Without Contractions)	Starkey
Surname	Wysehurt
Gender	Unknown
Abode	Pitt St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	14 Jul 1859
Register	Baptisms 1859, Page 271, Entry 2168
Source	LDS Film 1656561
Parent Of	Mary Ellen Wysehurt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250445&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250445&Relationship=2ndParent



