

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096867
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Adlington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1819
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1819 - 1820, Page 66, Entry 523
Source	LDS film 1656378
Parent Of	Thomas Paul Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096867&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096867&Relationship=2ndParent



