

Anthony Henry Willett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139038
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Henry
Surname	Willett
Gender	Male
Abode	County of Suffolk
Year	1832 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1813 - 1851, Page 67, Entry 535
Source	LDS Film 1656153
Parent Of	James Anthony Willett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139038&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139038&Relationship=2ndParent



