

George Bryden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067538
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bryden
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	William Reeves; Ann Reeves
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 175, Entry 159
Source	LDS Film 1656574
Witnessed By	William Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067538&Relationship=Witness_1
Witnessed By	Ann Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067538&Relationship=Witness_2
Married To	Jane Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067538&Relationship=Bride



