

George Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074670
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atkinson
Gender	Male
Abode	this parish
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Jan 1837
Status	Bachelor
Witnesses	Elizabeth Cox; Thomas France
Marriage Type	Licence
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 435
Source	LDS Film 1468983
Witnessed By	Elizabeth Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074670&Relationship=Witness_1
Witnessed By	Thomas France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074670&Relationship=Witness_2
Married To	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074670&Relationship=Bride



