

Richard Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183906
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Gender	Male
Abode	Knight St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1845
Occupation (As Documented)	Ship Carver
Occupation (Standardised)	Ship Carver
Register	Baptisms 1844 -1846, Page 46, Entry 367
Source	LDS Film 93884
Parent Of	William Powell Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183906&Relationship=Baptised
Married To	Mary Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183906&Relationship=2ndParent



