

Thomas Smythe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smythe
Gender	Male
Abode	St James Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1844
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	18 Feb 1830
Register	Baptisms 1843 - 1844, Page 74, Entry 585
Source	LDS Film 93884
Parent Of	John Clemitson Humpton Smythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180286&Relationship=Baptised
Married To	Margaretta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180286&Relationship=2ndParent



