

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Leigh street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1787
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	20 Jul 1787
Register	Burials 1785 - 1787, Page 72, Entry 201
Source	LDS Film 93833
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041146&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041146&Relationship=2ndParent



