

Richard Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055069
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mather
Gender	Male
Abode	Crosbie St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Aug 1806
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Spouse's Death	1 Aug 1806
Register	Burials 1806 - 1809, Page 19, Entry 143
Source	LDS Film 93833
Married To	Ann Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055069&Relationship=Deceased



