

Mary Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037904
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cooper
Gender	Female
Abode	Truman St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Oct 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 9, Entry 7189
Source	LDS Film 1656195
Parent	Wm. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037904&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037904&Relationship=2ndParent



