

Jane Neaper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102850
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Neaper
Gender	Female
Abode	St Andrew's St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 May 1830
Register	Burials 1825 - 1830, Page 43, Entry 3090
Source	LDS Film 560881
Parent Of	Jane Neaper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102850&Relationship=Deceased
Married To	John Neaper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102850&Relationship=1stParent



