

William Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078451
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sparks
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1851
Witnesses	William Sparks; Sarah Sparks
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 222, Entry 443
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078451&Relationship=Groom
Witnessed Marriage Of	Mary Ann Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078451&Relationship=Bride



