

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Gibraltar Row
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1859
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1846 - 1864, Page 140, Entry 7
Source	LDS Film 1656373
Parent Of	Elizabeth Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200238&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200238&Relationship=2ndParent



