

John Newell Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Newell
Surname	Walker
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hardwick St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 292, Entry 2330
Source	LDS Film 93885
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189697&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189697&Relationship=2ndParent



