

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049744
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lancelot Hey
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1799
Date Of Child's Death	6 Oct 1799
Register	Burials 1769 - 1800, Page 71, Entry 22
Source	LDS Film 1656373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049744&Relationship=Deceased
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049744&Relationship=1stParent



