

Thomas Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearce
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1853
Witnesses	Thomas Pearce; Mary Pearce, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 226, Entry 452
Source	LDS Film 1656678
Witnessed Marriage Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081000&Relationship=Groom
Witnessed Marriage Of	Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081000&Relationship=Bride



