

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031870
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Dale street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	27 Sep 1780
Register	Burials 1780, Page 30, Entry 294
Source	LDS Film 93833
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031870&Relationship=Deceased



