

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1794
Witnesses	Sally? Barford?; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 253, Entry 188
Source	LDS Film 93839
Witnessed Marriage Of	Edward Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005513&Relationship=Groom
Witnessed Marriage Of	Ann Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005513&Relationship=Bride



