

John Simpson Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Simpson
Surname	Sinclair
Gender	Male
Abode	Pitt Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 2, Entry 16
Source	LDS Film 1656423
Parent Of	John Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167845&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167845&Relationship=2ndParent



