

Thomas Ryecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryecroft
Gender	Male
Abode	Hurst street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	15 Aug 1793
Register	Burials 1793, Page 103, Entry 145
Source	LDS Film 93833
Parent Of	Mary Ryecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045369&Relationship=Deceased
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045369&Relationship=2ndParent



