

William Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheshire
Gender	Male
Abode	Paradise Street, Liverpool, County of Lancaster
Year	1807 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1807
Date Of Child's Birth	23 Nov 1806
Register	Baptisms 1802 - 1813, Page 12
Source	LDS Film 560905
Parent Of	John Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065280&Relationship=2ndParent



