

George James Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Collings
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grafton St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 48, Entry 384
Source	LDS Film 93887
Parent	George James Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233757&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233757&Relationship=2ndParent



