

George Currie Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119538
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Currie
Surname	Walker
Parent's Occupation (As Documented)	Basketmaker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Cleveland Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 347, Entry 2774
Source	LDS 1656419
Parent	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119538&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119538&Relationship=2ndParent



