

Thomas Spencer Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Spencer
Surname	Oxton
Gender	Male
Abode	William Street, Liverpool
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	23 Jul 1833
Age At Death	5 years
Age At Death (Years)	5
Burying Minister	C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 496
Source	LDS Film 1568983



