

Edward Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071919
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roach
Gender	Male
Abode	This Parish
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Mar 1828
Status	Bachelor
Witnesses	Elizabeth Grimley; John Williams
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 74, Entry 221
Source	LDS Film 2147913
Witnessed By	Elizabeth Grimley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071919&Relationship=Witness_1
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071919&Relationship=Witness_2
Married To	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071919&Relationship=Bride



