

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060170
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Gender	Male
Abode	Gilbert St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	2 Jul 1804
Register	Baptisms 1799 - 1810, Page 170, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060170&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060170&Relationship=2ndParent



