

Josef__? Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031534
First Name (With Contractions)	Josef__?
First Name (Without Contractions)	Josef__?
Surname	Edwards
Gender	Unknown
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1834
Witnesses	Josef__? Edwards; Mary Simon
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 237, Entry 711
Source	LDS Film 93919
Witnessed Marriage Of	William Hallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031534&Relationship=Groom
Witnessed Marriage Of	Ann Hallmark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031534&Relationship=Bride



