

Robert Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100205
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyson
Gender	Male
Abode	Shaw-hill Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1821, Page 116, Entry 927
Source	LDS Film 1656418
Parent Of	George Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100205&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100205&Relationship=2ndParent



