

Joseph Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112194
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kennedy
Gender	Male
Abode	Bevington Bush
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1823 - 1825, Page 469, Entry 3742
Source	LDS Film 1656418
Parent Of	Mary Anne Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112194&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112194&Relationship=2ndParent



