

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	Wavertree in the Parish of Childwell
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1783
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 67
Source	LDS Film 93833
Parent Of	Fanny Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022407&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022407&Relationship=2ndParent



