

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Abode	Gascoyne St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1822
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1822 - 1823, Page 155, Entry 2182
Source	LDSNo 1656418
Parent Of	William Anthony Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106148&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106148&Relationship=2ndParent



