

James Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012889
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lowe
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1772
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Date Of Child's Birth	22 Jul 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 28
Source	LDS Film 1656376
Parent Of	Margaret Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012889&Relationship=Baptised



