

Henry Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058433
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilton
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1829
Witnesses	Henry Hilton; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 362, Entry 1084
Source	LDS Film 93918
Witnessed Marriage Of	Edward Ledsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058433&Relationship=Groom
Witnessed Marriage Of	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058433&Relationship=Bride



