

Thomas Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bailey
Gender	Male
Abode	Lumber Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 394, Entry 3151
Source	LDS Film 1656423
Parent Of	Alice Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171581&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171581&Relationship=2ndParent



