

Richard Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112611
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Abode	Prussia Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Aug 1835
Register	Burials 1835 - 1837, Page 141, Entry 10295
Source	LDS Film 560881
Parent Of	Richard Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112611&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112611&Relationship=2ndParent



