

Peter Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075284
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tyson
Gender	Male
Abode	Summer St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Sep 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 15
Source	LDS Film 1656377
Parent Of	William Henry Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075284&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075284&Relationship=2ndParent



