

Elizabeth Rebecca Sandsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235038
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Rebecca
Surname	Sandsby
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 209, Entry 1665
Source	LDS Film 93887
Parent	John Sandsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235038&Relationship=1stParent
Parent	Eliza Ann Sandsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235038&Relationship=2ndParent



